Species;minimum_elevation;Maximu_elevation;References
Tolmomyias sulphurescens;0;2400;McMullan et al. 2010, Schulenberg et al. 2007, Stotz et al. 1996, Hilty and Brown 1986, Vallely and Dyer 2018, Xeno-canto, Garrigues 2007, McMullan and Navarrete 2013, Howell and Webb 1995, Angehr and Dean 2010, Freile and Restall 2018, Binford 1989, Stiles and Skutch 1989, Quintero and Jetz 2018, Gallardo 2014, Ridgely and Gwynne 1989, Ridgely and Greenfield 2001, Hilty 2003
Tolmomyias traylori;0;400;McMullan et al. 2010, Freile and Restall 2018, CMEC, BirdLife International, McMullan and Navarrete 2013, Ridgely and Greenfield 2001
Tolmomyias viridiceps;0;1500;Schulenberg et al. 2007, Ridgely and Greenfield 2001, Xeno-canto, Stotz et al. 1996
Topaza pella;0;1400;Xeno-canto, Hilty 2003, Stotz et al. 1996
Topaza pyra;0;750;McMullan et al. 2010, Stotz et al. 1996, Hilty and Brown 1986, Xeno-canto, Freile and Restall 2018, Quintero and Jetz 2018, CMEC, McMullan and Navarrete 2013, Ridgely and Greenfield 2001, Hilty 2003
Torgos tracheliotos;0;3500;Dowsett-Lemaire and Dowsett 2006, Redman et al. 2009, Quintero and Jetz 2018, Stevenson and Fanshaw 2020, Ash and Atkins 2009, Carswell et al. 2005, Dowsett et al. 2008
Torreornis inexpectata;0;100;Xeno-canto, Stotz et al. 1996
Touit batavicus;0;1700;Stotz et al. 1996, Restall et al. 2006, Hilty 2003
Touit costaricensis;500;3000;Stotz et al. 1996, Vallely and Dyer 2018, Garrigues 2007, Angehr and Dean 2010, Stiles and Skutch 1989, Quintero and Jetz 2018, Ridgely and Gwynne 1989
Touit dilectissimus;100;2200;McMullan et al. 2010, Stotz et al. 1996, Hilty and Brown 1986, Vallely and Dyer 2018, Angehr and Dean 2010, Freile and Restall 2018, Restall et al. 2006, McMullan and Navarrete 2013, Ridgely and Greenfield 2001, Hilty 2003
Touit huetii;0;1400;McMullan et al. 2010, Schulenberg et al. 2007, Hilty and Brown 1986, Freile and Restall 2018, Quintero and Jetz 2018, Stotz et al. 1996, Restall et al. 2006, McMullan and Navarrete 2013, Ridgely and Greenfield 2001, Hilty 2003
Touit melanonotus;0;1700;Forshaw 2017, Stotz et al. 1996
Touit purpuratus;0;1400;McMullan et al. 2010, Stotz et al. 1996, Hilty and Brown 1986, G�mez-Bernal et al. 2016, Freile and Restall 2018, Restall et al. 2006, McMullan and Navarrete 2013, Ridgely and Greenfield 2001, Hilty 2003
Touit stictopterus;500;2400;Schulenberg et al. 2007, The internet bird collection (IBC) (online), Stotz et al. 1996, Hilty and Brown 1986, Freile and Restall 2018, McMullan and Navarrete 2013, Ridgely and Greenfield 2001
Touit surdus;0;900;Stotz et al. 1996
Toxorhamphus novaeguineae;0;1200;Gregory 2017, Pratt and Beehler 2015, Coates and Peckover 2001
Toxorhamphus poliopterus;500;2000;Gregory 2017, Pratt and Beehler 2015, Coates and Peckover 2001
Toxostoma bendirei;0;1900;Xeno-canto, Howell and Webb 1995, Corman and Wise-Gervais 2005, Stotz et al. 1996
Toxostoma cinereum;0;1500;Stotz et al. 1996, del hoyo et al. 2005, Howell and Webb 1995
Toxostoma crissale;-60;2500;The internet bird collection (IBC) (online), Corman and Wise-Gervais 2005, Stotz et al. 1996, Xeno-canto, Howell and Webb 1995
Toxostoma curvirostre;0;3300;Corman and Wise-Gervais 2005, Stotz et al. 1996, Howell and Webb 1995, Binford 1989, Forcey 2002, Russell and Monson 1998
Toxostoma guttatum;0;100;Howell and Webb 1995, Stotz et al. 1996
Toxostoma lecontei;0;1600;Brewer 2001, Howell and Webb 1995, Corman and Wise-Gervais 2005
Toxostoma longirostre;0;2000;Xeno-canto, Howell and Webb 1995, Stotz et al. 1996
Toxostoma ocellatum;1400;3000;Forcey 2002, Howell and Webb 1995, Stotz et al. 1996, Binford 1989
Toxostoma redivivum;0;2000;Beedy 2013, Howell and Webb 1995, Brewer 2001, del hoyo et al. 2005
Toxostoma rufum;0;2286;Wilson et al. 2012, Xeno-canto, Nicholson 1997, Bailey and Niedrach 1965
Trachyphonus darnaudii;0;2100;Redman et al. 2009, Stevenson and Fanshaw 2020, Lewis and Pomeroy 1989, Ash and Atkins 2009, Carswell et al. 2005
Trachyphonus erythrocephalus;0;2100;Redman et al. 2009, Stevenson and Fanshaw 2020, Lewis and Pomeroy 1989, Ash and Atkins 2009, Carswell et al. 2005
Trachyphonus margaritatus;0;2400;Redman et al. 2009, Ash and Miskell 1998, Ash and Atkins 2009
Trachyphonus purpuratus;0;2800;The internet bird collection (IBC) (online), Nikolaus 1987, Stevenson and Fanshaw 2020, Lewis and Pomeroy 1989, Carswell et al. 2005
Trachyphonus vaillantii;0;1800;Dowsett-Lemaire and Dowsett 2006, Stevenson and Fanshaw 2020, Dowsett et al. 2008, The internet bird collection (IBC) (online)
Tragopan blythii;1800;4000;MacKinnon and Phillipps 2000, Inskipp et al. 2004, Robson 2000
Tragopan caboti;800;1500;MacKinnon and Phillipps 2000, Brazil 2009
Tragopan melanocephalus;1735;3600;MacKinnon and Phillipps 2000, Quintero and Jetz 2018, Grimmett et al. 2008, Rasmussen and Anderton 2012
Tragopan satyra;2300;4250;Grimmet et al. 2016, Inskipp et al. 2004, Inskipp and Inskipp 1985, MacKinnon and Phillipps 2000, Rasmussen and Anderton 2012
Tragopan temminckii;2000;3600;MacKinnon and Phillipps 2000, Rasmussen and Anderton 2012, Robson 2000, Craik and Minh 2018
Tregellasia capito;0;1500;The internet bird collection (IBC) (online), Xeno-canto
Tregellasia leucops;0;2200;Gregory 2017, Pratt and Beehler 2015, Quintero and Jetz 2018, Coates and Peckover 2001
Treron affinis;0;1000;The internet bird collection (IBC) (online), Xeno-canto, Rasmussen and Anderton 2012
Treron apicauda;0;1850;Treesucon and Limparungpatthanakiji 2018, Grimmet et al. 2016, Inskipp et al. 2004, Robson 2000, Craik and Minh 2018, Cambodian Bird Guide Association (CBGA), Robson 2002, MacKinnon and Phillipps 2000, Rasmussen and Anderton 2012
Treron aromaticus;0;730;The internet bird collection (IBC) (online), Eaton et al. 2016
Treron australis;0;1000;Xeno-canto, Langrand 1990
Treron axillaris;0;1000;The internet bird collection (IBC) (online), Xeno-canto, Kennedy et al. 2000, Desmond 2020
Treron bicinctus;0;1500;Treesucon and Limparungpatthanakiji 2018, Grimmet et al. 2016, Inskipp et al. 2004, Robson 2000, Cambodian Bird Guide Association (CBGA), Quintero and Jetz 2018, Eaton et al. 2016, Robson 2002
Treron calvus;0;2200;Dowsett-Lemaire and Dowsett 2006, Redman et al. 2009, Carswell et al. 2005, Stevenson and Fanshaw 2020, Ash and Atkins 2009, Gatter 1997, Lewis and Pomeroy 1989, Dowsett et al. 2008
Treron capellei;0;2000;Treesucon and Limparungpatthanakiji 2018, Xeno-canto, Wells 1999, Robson 2000, Birdlife international, Eaton et al. 2016, Robson 2002, McKinnon and Phillipps 1999
Treron chloropterus;0;732;Xeno-canto, CMEC
Treron curvirostra;0;1800;Treesucon and Limparungpatthanakiji 2018, Grimmet et al. 2016, Strange 2000, Myers 2009, Myers 2016, Wells 1999, Inskipp et al. 2004, Robson 2000, Craik and Minh 2018, Cambodian Bird Guide Association (CBGA), Desmond 2020, Eaton et al. 2016, Robson 2002, McKinnon and Phillipps 1999, Rasmussen and Anderton 2012
Treron floris;0;1179;The internet bird collection (IBC) (online), Xeno-canto, Eaton et al. 2016
Treron formosae;0;2000;The internet bird collection (IBC) (online), Xeno-canto
Treron fulvicollis;0;200;Treesucon and Limparungpatthanakiji 2018, Myers 2009, Myers 2016, Wells 1999, Robson 2000, Eaton et al. 2016, Robson 2002, McKinnon and Phillipps 1999
Treron griseicauda;0;2500;Rheindt et al. 2014, McKinnon and Phillipps 1999, Eaton et al. 2016
Treron griveaudi;220;790;Xeno-canto, HBW
Treron olax;0;1400;Treesucon and Limparungpatthanakiji 2018, The internet bird collection (IBC) (online), McKinnon and Phillipps 1999, Myers 2009, Myers 2016, Xeno-canto, Robson 2000, Eaton et al. 2016, Robson 2002, Strange 2000, Strange 2001
Treron oxyurus;350;3000;McKinnon and Phillipps 1999, Eaton et al. 2016
Treron pembaensis;0;100;Xeno-canto, BirdLife International
Treron phayrei;0;1500;Treesucon and Limparungpatthanakiji 2018, Grimmet et al. 2016, Inskipp et al. 2004, Robson 2000, Cambodian Bird Guide Association (CBGA), Robson 2002, Strange 2000, Rasmussen and Anderton 2012
Treron phoenicopterus;0;1000;Treesucon and Limparungpatthanakiji 2018, Grimmet et al. 2016, Robson 2000, Craik and Minh 2018, Cambodian Bird Guide Association (CBGA), Inskipp and Inskipp 1985, Robson 2002, Rasmussen and Anderton 2012
Treron pompadora;0;1000;The internet bird collection (IBC) (online), Quintero and Jetz 2018, CMEC
Treron psittaceus;0;700;The internet bird collection (IBC) (online), Xeno-canto, Eaton et al. 2016, Birdlife international
Treron sanctithomae;0;1600;Leventis and Olmos 2009, Xeno-canto, HBW
Treron seimundi;250;1525;Treesucon and Limparungpatthanakiji 2018, Wells 1999, Robson 2000, Craik and Minh 2018, Cambodian Bird Guide Association (CBGA), Robson 2002
Treron sieboldii;0;2300;Treesucon and Limparungpatthanakiji 2018, Chikara 2019, Brazil 2009, Xeno-canto, Robson 2000, Craik and Minh 2018, Quintero and Jetz 2018, Robson 2002, Brazil 1991
Treron sphenurus;300;3000;Treesucon and Limparungpatthanakiji 2018, Strange 2000, Grimmet et al. 2016, Wells 1999, Inskipp et al. 2004, Robson 2000, Craik and Minh 2018, Cambodian Bird Guide Association (CBGA), Inskipp and Inskipp 1985, Eaton et al. 2016, Robson 2002, MacKinnon and Phillipps 2000, McKinnon and Phillipps 1999, Rasmussen and Anderton 2012
Treron teysmannii;0;950;Xeno-canto, Eaton et al. 2016, Birdlife international
Treron vernans;0;1200;Treesucon and Limparungpatthanakiji 2018, Myers 2009, Myers 2016, Trainor 2002, Robson 2000, Cambodian Bird Guide Association (CBGA), Kennedy et al. 2000, Desmond 2020, Eaton et al. 2016, Robson 2002, McKinnon and Phillipps 1999, Strange 2001
Treron waalia;0;2000;The internet bird collection (IBC) (online), Redman et al. 2009, Ash and Miskell 1998, Ash and Atkins 2009, Carswell et al. 2005
Tribonyx mortierii;0;900;Xeno-canto
Tribonyx ventralis;0;648;The internet bird collection (IBC) (online), Xeno-canto, CMEC, Canberra Nature Map
Trichodere cockerelli;0;1622;The internet bird collection (IBC) (online), Xeno-canto, Quintero and Jetz 2018
Trichoglossus capistratus;0;950;Eaton et al. 2016, Birdlife international
Trichoglossus chlorolepidotus;0;1200;Xeno-canto, Canberra Nature Map
Trichoglossus euteles;0;2000;Xeno-canto, Eaton et al. 2016
Trichoglossus flavoviridis;0;2400;Rheindt et al. 2014, Xeno-canto, Quintero and Jetz 2018, Eaton et al. 2016
Trichoglossus forsteni;0;2150;The internet bird collection (IBC) (online), Xeno-canto
Trichoglossus haematodus;0;2440;Gregory 2017, Pratt and Beehler 2015, Coates and Peckover 2001, Eaton et al. 2016
Trichoglossus johnstoniae;1000;2956;The internet bird collection (IBC) (online), Xeno-canto, Kennedy et al. 2000, Quintero and Jetz 2018, Desmond 2020
Trichoglossus moluccanus;0;800;Xeno-canto, Canberra Nature Map
Trichoglossus ornatus;0;1500;Xeno-canto, Eaton et al. 2016, Birdlife international
Trichoglossus rosenbergii;0;700;Gregory 2017, Xeno-canto, CMEC, Birdlife international
Trichoglossus rubiginosus;0;782;The internet bird collection (IBC) (online), Xeno-canto, CMEC
Trichoglossus rubritorquis;0;700;Xeno-canto, Birdlife international
Trichoglossus weberi;550;2000;Xeno-canto, Eaton et al. 2016
Tricholaema diademata;580;2100;Redman et al. 2009, Stevenson and Fanshaw 2020, Lewis and Pomeroy 1989, Ash and Atkins 2009, Carswell et al. 2005
Tricholaema frontata;500;1700;Dowsett-Lemaire and Dowsett 2006, Newman et al. 1992, Dowsett et al. 2008, The internet bird collection (IBC) (online)
Tricholaema hirsuta;0;1800;Gatter 1997, Xeno-canto, Carswell et al. 2005, Stevenson and Fanshaw 2020
Tricholaema lacrymosa;500;2100;The internet bird collection (IBC) (online), Stevenson and Fanshaw 2020, Lewis and Pomeroy 1989, Carswell et al. 2005, Dowsett et al. 2008
Tricholaema leucomelas;0;1690;Xeno-canto, Dean 2000, HBW (online)
Tricholaema melanocephala;0;1820;Redman et al. 2009, Ash and Miskell 1998, Carswell et al. 2005, Quintero and Jetz 2018, Stevenson and Fanshaw 2020, Ash and Atkins 2009, Lewis and Pomeroy 1989
Tricholestes criniger;0;1000;Treesucon and Limparungpatthanakiji 2018, The internet bird collection (IBC) (online), Myers 2009, Myers 2016, Xeno-canto, Robson 2000, Eaton et al. 2016, Robson 2002, McKinnon and Phillipps 1999, Strange 2001
Trichothraupis melanops;0;1800;Schulenberg et al. 2007, Stotz et al. 1996
Triclaria malachitacea;0;1100;Xeno-canto, Just et al. 2017, Stotz et al. 1996
Trigonoceps occipitalis;0;3030;Dowsett-Lemaire and Dowsett 2006, Redman et al. 2009, Stevenson and Fanshaw 2020, Ash and Atkins 2009, Carswell et al. 2005, Dowsett et al. 2008
Tringa brevipes;0;1800;The internet bird collection (IBC) (online)
Tringa erythropus;0;1350;Xeno-canto, Quintero and Jetz 2018
Tringa flavipes;0;1450;Quintero and Jetz 2018, Campbell et al. 1990, CMEC
Tringa glareola;0;1900;Quintero and Jetz 2018, MacKinnon and Phillipps 2000, Xeno-canto
Tringa guttifer;0;700;Quintero and Jetz 2018, Brazil 2009
Tringa incana;0;1200;Xeno-canto, Campbell et al. 1990, CMEC
Tringa melanoleuca;0;1220;Xeno-canto, Campbell et al. 1990, BirdLife International
Tringa nebularia;0;1200;The internet bird collection (IBC) (online), Xeno-canto
Tringa ochropus;0;460;Xeno-canto
Tringa semipalmata;0;1300;Xeno-canto, Kirwan et al. 2019, Stotz et al. 1996
Tringa solitaria;550;1700;Sinclair et al. 2003, Campbell et al. 1990
Tringa stagnatilis;-25;1300;Xeno-canto, Quintero and Jetz 2018, CMEC
Tringa totanus;0;2000;Wassink and Oree 2007, Rasmussen and Anderton 2012, Wassink 2015, CMEC
Trochalopteron affine;1700;4600;Grimmet et al. 2016, Inskipp et al. 2004, Robson 2000, Craik and Minh 2018, Inskipp and Inskipp 1985, Rasmussen and Anderton 2012
Trochalopteron austeni;1800;3050;Rasmussen and Anderton 2012, Robson 2000
Trochalopteron chrysopterum;1200;2800;Rasmussen and Anderton 2012
Trochalopteron elliotii;1000;4500;The internet bird collection (IBC) (online), Xeno-canto
Trochalopteron erythrocephalum;1200;3400;Grimmet et al. 2016, Inskipp et al. 2004, Inskipp and Inskipp 1985, MacKinnon and Phillipps 2000, Rasmussen and Anderton 2012
Trochalopteron formosum;900;3000;MacKinnon and Phillipps 2000, Robson 2000, Craik and Minh 2018
Trochalopteron henrici;1980;4600;The internet bird collection (IBC) (online), Xeno-canto
Trochalopteron imbricatum;1200;2700;The internet bird collection (IBC) (online), Xeno-canto
Trochalopteron lineatum;1065;3905;Grimmet et al. 2016, Inskipp et al. 2004, MacKinnon and Phillipps 2000, Grimmett et al. 2008, Rasmussen and Anderton 2012
Trochalopteron melanostigma;600;2565;Treesucon and Limparungpatthanakiji 2018, Robson 2000, Craik and Minh 2018, Robson 2002, Strange 2000
Trochalopteron milnei;800;2500;Treesucon and Limparungpatthanakiji 2018, Robson 2000, Craik and Minh 2018, Robson 2002, MacKinnon and Phillipps 2000, Strange 2000
Trochalopteron morrisonianum;1800;3500;MacKinnon and Phillipps 2000, Strange 2000, Brazil 2009
Trochalopteron ngoclinhense;2000;2200;Robson 2000, Craik and Minh 2018
Trochalopteron peninsulae;1050;2000;Treesucon and Limparungpatthanakiji 2018, Wells 2007
Trochalopteron squamatum;800;2700;Grimmet et al. 2016, Inskipp et al. 2004, Robson 2000, Craik and Minh 2018, Inskipp and Inskipp 1985, Rasmussen and Anderton 2012
Trochalopteron subunicolor;1500;4600;Grimmet et al. 2016, Inskipp et al. 2004, Robson 2000, Craik and Minh 2018, Inskipp and Inskipp 1985, Rasmussen and Anderton 2012
Trochalopteron variegatum;1700;4100;Rasmussen and Anderton 2012, Grimmet et al. 2016, Inskipp and Inskipp 1985
Trochalopteron virgatum;900;3000;Grimmett et al. 2008, Rasmussen and Anderton 2012, Robson 2000
Trochalopteron yersini;1500;2440;Robson 2000, Craik and Minh 2018
Trochilus polytmus;0;1500;Kirwan et al. 2019, Stotz et al. 1996
Trochilus scitulus;0;1140;Xeno-canto, Quintero and Jetz 2018, Kirwan et al. 2019
Trochocercus cyanomelas;0;2300;Dowsett-Lemaire and Dowsett 2006, Redman et al. 2009, Stevenson and Fanshaw 2020, Lewis and Pomeroy 1989, Carswell et al. 2005, Dowsett et al. 2008
Trochocercus nitens;0;1300;Xeno-canto, Carswell et al. 2005, Stevenson and Fanshaw 2020
Troglodytes aedon;0;4600;Stotz et al. 1996, Hilty and Brown 1986, Garrigues 2007, Angehr and Dean 2010, Beedy 2013, No data, Schulenberg et al. 2007, Howell and Webb 1995, Wilson et al. 2012, Freile and Restall 2018, Xeno-canto, Ridgley and Tudor 2009, Bailey and Niedrach 1965, McMullan and Navarrete 2013, Ridgley and Greenfield 2001, Marini et al. 2012, Espinoza et al. 2000, Nicholson 1997, Binford 1989, Stiles and Skutch 1989, McGowan and Corwin 2008, Forcey 2002, Gallardo 2014, Ridgely and Gwynne 1989, Hilty 2003, Su�rez-Sanabria and Cadena 2014, Campbell et al. 1997, Corman and Wise-Gervais 2005, Vallely and Dyer 2018, Russell and Monson 1998, Pyle et al. 2015
Troglodytes cobbi;0;100;Xeno-canto
Troglodytes hiemalis;0;1800;Xeno-canto, Nicholson 1997, McGowan and Corwin 2008, Wilson et al. 2012, HBW (online)
Troglodytes monticola;3200;4800;The internet bird collection (IBC) (online), HBW (online), Stotz et al. 1996
Troglodytes ochraceus;750;3000;Stotz et al. 1996, Vallely and Dyer 2018, Garrigues 2007, Angehr and Dean 2010, Stiles and Skutch 1989, Ridgely and Gwynne 1989
Troglodytes pacificus;0;2250;Campbell et al. 1997, Beedy 2013
Troglodytes rufociliatus;1250;3500;Stotz et al. 1996, Vallely and Dyer 2018, Xeno-canto, Howell and Webb 1995, Quintero and Jetz 2018, Gallardo 2014
Troglodytes rufulus;1000;2800;Sigrist 2006, Stotz et al. 1996, Xeno-canto, Barnett et al. 2002, Hilty 2003, HBW (online)
Troglodytes sissonii;0;1050;Howell and Webb 1995, Stotz et al. 1996
Troglodytes solstitialis;700;4500;Schulenberg et al. 2007, Greeney et al. 2011, Espinoza et al. 2000, Stotz et al. 1996, Hilty and Brown 1986, Xeno-canto, Ridgley and Greenfield 2001, Greeney et al. 2011, Freile and Restall 2018, Moreno-Palacios and Losada-Prado 2016, McMullan and Navarrete 2013, Hilty 2003, HBW (online)
Troglodytes tanneri;0;335;Howell and Webb 1995, HBW (online), BirdLife International
Troglodytes troglodytes;0;5500;Grimmet et al. 2016, Grimmett et al. 2008, Xeno-canto, Inskipp et al. 2004, Robson 2000, Wassink 2015, CMEC, Inskipp and Inskipp 1985, Wassink and Oree 2007, Brazil 1991, Rasmussen and Anderton 2012
Trogon bairdii;0;1250;Stotz et al. 1996, Vallely and Dyer 2018, Garrigues 2007, Angehr and Dean 2010, Ridgely and Gwynne 1989
Trogon caligatus;0;1900;McMullan et al. 2010, Schulenberg et al. 2007, Vallely and Dyer 2018, Garrigues 2007, McMullan and Navarrete 2013, Xeno-canto, Angehr and Dean 2010, Freile and Restall 2018, Howell and Webb 1989, Stiles and Skutch 1989, Binford 1989, Gallardo 2014, Ridgely and Gwynne 1989, Ridgely and Greenfield 2001, Hilty 2003
Trogon chionurus;0;1900;McMullan et al. 2010, Hilty and Brown 1986, Vallely and Dyer 2018, Xeno-canto, Angehr and Dean 2010, Noboa 2017, Freile and Restall 2018, McMullan and Navarrete 2013, Ridgely and Greenfield 2001
Trogon citreolus;0;1067;Xeno-canto, Howell and Webb 1995, Stotz et al. 1996, Binford 1989
Trogon clathratus;0;1400;The internet bird collection (IBC) (online), Stotz et al. 1996, Vallely and Dyer 2018, Xeno-canto, Angehr and Dean 2010, Garrigues 2007, Ridgely and Gwynne 1989
Trogon collaris;0;2800;McMullan et al. 2010, Schulenberg et al. 2007, Stotz et al. 1996, Hilty and Brown 1986, Vallely and Dyer 2018, Xeno-canto, Garrigues 2007, McMullan and Navarrete 2013, Howell and Webb 1995, Noboa 2017, Angehr and Dean 2010, Freile and Restall 2018, Binford 1989, Gallardo 2014, Ridgely and Gwynne 1989, Ridgely and Greenfield 2001, Hilty 2003
Trogon comptus;0;1800;McMullan et al. 2010, Stotz et al. 1996, Hilty and Brown 1986, Freile and Restall 2018, McMullan and Navarrete 2013, Ridgely and Greenfield 2001
Trogon curucui;0;1750;McMullan et al. 2010, Schulenberg et al. 2007, Hilty and Brown 1986, Stotz et al. 1996, Schulenberg et al. 2007, Restall et al. 2006, G�mez-Bernal et al. 2016, Freile and Restall 2018, Quintero and Jetz 2018, McMullan and Navarrete 2013, Ridgely and Greenfield 2001
Trogon elegans;0;2700;Corman and Wise-Gervais 2005, Stotz et al. 1996, Vallely and Dyer 2018, Garrigues 2007, Xeno-canto, Howell and Webb 1995, Binford 1989, Gallardo 2014, Russell and Monson 1998
Trogon massena;0;1200;McMullan et al. 2010, Stotz et al. 1996, Hilty and Brown 1986, Vallely and Dyer 2018, Xeno-canto, Howell and Webb 1995, Freile and Restall 2018, Binford 1989, Gallardo 2014, McMullan and Navarrete 2013, Ridgely and Greenfield 2001, Russell 1964
Trogon melanocephalus;0;1000;Stotz et al. 1996, Vallely and Dyer 2018, Howell and Webb 1995, Binford 1989, Gallardo 2014
Trogon melanurus;0;2200;McMullan et al. 2010, Schulenberg et al. 2007, Stotz et al. 1996, Vallely and Dyer 2018, Xeno-canto, Angehr and Dean 2010, Freile and Restall 2018, Quintero and Jetz 2018, Restall et al. 2006, McMullan and Navarrete 2013, Ridgely and Greenfield 2001, Hilty 2003
Trogon mesurus;0;2000;Schulenberg et al. 2007, Xeno-canto, Freile and Restall 2018, McMullan and Navarrete 2013, Ridgely and Greenfield 2001
Trogon mexicanus;600;3500;Stotz et al. 1996, Vallely and Dyer 2018, Howell and Webb 1995, Binford 1989, Gallardo 2014
Trogon personatus;700;3700;McMullan et al. 2010, Schulenberg et al. 2007, Espinoza et al. 2000, Stotz et al. 1996, Hilty and Brown 1986, Xeno-canto, Noboa 2017, Krabbe et al. 1998, Freile and Restall 2018, Moreno-Palacios and Losada-Prado 2016, McMullan and Navarrete 2013, Ridgely and Greenfield 2001, Hilty 2003
Trogon ramonianus;0;950;McMullan et al. 2010, Schulenberg et al. 2007, The internet bird collection (IBC) (online), Freile and Restall 2018, Greeney and Cadena-Ortis 2016, CMEC
Trogon rufus;0;1800;McMullan et al. 2010, Hilty 2003, Hilty and Brown 1986, Vallely and Dyer 2018, Xeno-canto, Garrigues 2007, McMullan and Navarrete 2013, Angehr and Dean 2010, Stotz et al. 1996, Freile and Restall 2018, Stiles and Skutch 1989, Gallardo 2014, Ridgely and Gwynne 1989, Ridgley and Greenfield 2001
Trogon surrucura;0;2400;Xeno-canto, Stotz et al. 1996
Trogon violaceus;0;1400;Stotz et al. 1996, Hilty and Brown 1986, Xeno-canto, Quintero and Jetz 2018, McMullan and Navarrete 2013, Hilty 2003
Trogon viridis;0;1300;McMullan et al. 2010, Schulenberg et al. 2007, Stotz et al. 1996, Hilty and Brown 1986, Noboa 2017, Greeney and Cadena-Ortis 2016, Freile and Restall 2018, McMullan and Navarrete 2013, Ridgely and Greenfield 2001, Hilty 2003
Tropicoperdix charltonii;0;1300;Treesucon and Limparungpatthanakiji 2018, Myers 2009, Myers 2016, Xeno-canto, Robson 2000, Eaton et al. 2016, Robson 2002, Strange 2000
Tropicoperdix chloropus;0;1400;Treesucon and Limparungpatthanakiji 2018, Xeno-canto, Robson 2000, Craik and Minh 2018, Cambodian Bird Guide Association (CBGA), Robson 2002
Trugon terrestris;0;650;Gregory 2017, Pratt and Beehler 2015, Strange 2001, Coates and Peckover 2001
Tumbezia salvini;0;1000;Schulenberg et al. 2007, Stotz et al. 1996
Turacoena manadensis;0;1625;The internet bird collection (IBC) (online), Xeno-canto, Eaton et al. 2016
Turacoena modesta;0;4530;Xeno-canto, Eaton et al. 2016, Birdlife international
Turacoena sulaensis;0;1000;Rheindt et al. 2014, Xeno-canto, Eaton et al. 2016, The internet bird collection (IBC) (online)
Turdinus atrigularis;0;1500;Myers 2009, Myers 2016, Xeno-canto, Birdlife international, Eaton et al. 2016, McKinnon and Phillipps 1999
Turdinus macrodactylus;0;1600;Treesucon and Limparungpatthanakiji 2018, The internet bird collection (IBC) (online), Xeno-canto, Robson 2000, Eaton et al. 2016, Robson 2002, McKinnon and Phillipps 1999
Turdinus marmoratus;610;2000;Wells 2007, McKinnon and Phillipps 1999, Robson 2000, Eaton et al. 2016
Turdoides atripennis;0;1700;Gatter 1997, Xeno-canto, Carswell et al. 2005, Stevenson and Fanshaw 2020
Turdoides bicolor;250;1200;Xeno-canto, HBW, CMEC
Turdoides chapini;1000;1650;Birds of Albertine Rift, HBW
Turdoides gilberti;950;2135;Xeno-canto, HBW
Turdoides gymnogenys;0;1748;Xeno-canto, Dean 2000
Turdoides hartlaubii;436;2200;Xeno-canto, Dean 2000, Stevenson and Fanshaw 2020, HBW
Turdoides hindei;1070;1700;The internet bird collection (IBC) (online), Xeno-canto, Lewis and Pomeroy 1989, Stevenson and Fanshaw 2020
Turdoides hypoleuca;1000;2100;Xeno-canto, Lewis and Pomeroy 1989, Stevenson and Fanshaw 2020
Turdoides jardineii;0;2315;Dowsett-Lemaire and Dowsett 2006, Quintero and Jetz 2018, Stevenson and Fanshaw 2020, Lewis and Pomeroy 1989, Carswell et al. 2005, Dowsett et al. 2008
Turdoides leucocephala;0;1400;Quintero and Jetz 2018, Redman et al. 2009, CMEC, Ash and Atkins 2009
Turdoides leucopygia;420;3100;Xeno-canto, Redman et al. 2009, Ash and Miskell 1998, Ash and Atkins 2009, Dowsett et al. 2008
Turdoides melanops;822;1316;The internet bird collection (IBC) (online), Xeno-canto, Dean 2000
Turdoides nipalensis;915;2135;Inskipp and Inskipp 1985, Grimmet et al. 2016, Rasmussen and Anderton 2012
Turdoides plebejus;0;2300;Xeno-canto, Redman et al. 2009, Carswell et al. 2005, Quintero and Jetz 2018, Stevenson and Fanshaw 2020, Ash and Atkins 2009, Lewis and Pomeroy 1989
Turdoides reinwardtii;0;1219;Xeno-canto, HBW
Turdoides rufocinctus;1500;3400;Birds of Albertine Rift, HBW, Stevenson and Fanshaw 2020
Turdoides sharpei;950;2425;Xeno-canto, Quintero and Jetz 2018, Stevenson and Fanshaw 2020, Lewis and Pomeroy 1989, Carswell et al. 2005
Turdoides squamulata;0;500;Redman et al. 2009, Lewis and Pomeroy 1989, Ash and Atkins 2009
Turdoides tenebrosa;500;1200;Redman et al. 2009, Carswell et al. 2005, Stevenson and Fanshaw 2020, Ash and Atkins 2009
Turdus abyssinicus;1400;4200;Dowsett-Lemaire and Dowsett 2006, Xeno-canto, Redman et al. 2009, Carswell et al. 2005, Stevenson and Fanshaw 2020, Ash and Atkins 2009, Lewis and Pomeroy 1989, Dowsett et al. 2008
Turdus albicollis;0;1950;McMullan et al. 2010, Schulenberg et al. 2007, Stotz et al. 1996, Hilty and Brown 1986, Xeno-canto, Freile and Restall 2018, Hilty 2003, McMullan and Navarrete 2013, Ridgley and Greenfield 2001
Turdus albocinctus;1200;4060;Grimmet et al. 2016, Inskipp et al. 2004, Robson 2000, Inskipp and Inskipp 1985, MacKinnon and Phillipps 2000, Rasmussen and Anderton 2012
Turdus amaurochalinus;0;2600;HBW (online), Stotz et al. 1996, Marini et al. 2012
